Datum aanvraag;Consent nummer;Aantal;Goederen omschrijving;Kaliber;land van herkomst;land van bestemming (**);Ad-hoc J/N (***);VP/AN (****);Vervoermiddel;Plaats van uitgang;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031127;1;ENKELLOOPS KOGELGEW.;.416 REM-MAG;DUITSLAND;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031127;56;MUNITIE;.416 REM-MAG;DUITSLAND;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031130;30;MUNITIE;7 MM REM-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031130;20;MUNITIE;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031130;1;ENKELLOOPS KOGELGEW.;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031130;1;ENKELLOOPS KOGELGEW.;7 MM REM-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031130;10;MUNITIE;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031145;1;ENKELLOOPS KOGELGEW.;.338 WIN-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031145;1;ENKELLOOPS KOGELGEW.;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031145;40;MUNITIE;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031145;29;MUNITIE;.338 WIN-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031158;1;ENKELLOOPS KOGELGEW.;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031158;40;MUNITIE;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031168;40;MUNITIE;.30-06 SPRFD;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031168;40;MUNITIE;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031168;1;ENKELLOOPS KOGELGEW.;.30-06 SPRFD;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-07-2016;NL0074CDIU0031168;1;ENKELLOOPS KOGELGEW.;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-07-2016;NL0074CDIU0031671;40;MUNITIE;.470;CANADA;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-07-2016;NL0074CDIU0031671;40;MUNITIE;.375;CANADA;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-07-2016;NL0074CDIU0031671;1;ENKELLOOPS KOGELGEW.;.375;CANADA;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-07-2016;NL0074CDIU0031362;1;ENKELLOOPS KOGELGEW.;9,3X62 MM;DENEMARKEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-07-2016;NL0074CDIU0031362;60;MUNITIE;9,3X62 MM;DENEMARKEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-07-2016;NL0074CDIU0031362;1;LOOP;9,3X62 MM;DENEMARKEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031380;1000;MUNITIE;DIVERSE;DUITSLAND;VERENIGD KONINKRIJK;;;Boot;Rotterdam;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031528;1;ENKELLOOPS KOGELGEW.;.300 WBY-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031528;1;STAARTSTUK (LOS);N.V.T.;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031528;1;ENKELLOOPS KOGELGEW.;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031478;100;MUNITIE;.308;VERENIGDE STATEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031478;100;MUNITIE;.375 H&H;VERENIGDE STATEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031478;1;ENKELLOOPS KOGELGEW.;.375 H&H;VERENIGDE STATEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031478;1;ENKELLOOPS KOGELGEW.;.308;VERENIGDE STATEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-07-2016;NL0074CDIU0031784;1;ENKELLOOPS KOGELGEW.;.270 WIN;CANADA;KAZACHSTAN;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0029253;100;MUNITIE;.300 WSM;VERENIGDE STATEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0029253;1;ENKELLOOPS KOGELGEW.;.300 WSM;VERENIGDE STATEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0029253;1;ENKELLOOPS KOGELGEW.;.458 WIN-MAG;VERENIGDE STATEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0029253;50;MUNITIE;.458 WIN-MAG;VERENIGDE STATEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0031632;1;ENKELLOOPS KOGELGEW.;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0031632;1;ENKELLOOPS KOGELGEW.;.300 WIN-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0031632;40;MUNITIE;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0031632;20;MUNITIE;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0031632;40;MUNITIE;.300 WIN-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06-07-2016;NL0074CDIU0031632;20;MUNITIE;.300 WIN-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-07-2016;NL0074CDIU0028672;1;ENKELLOOPS KOGELGEW.;.300 WIN-MAG;DUITSLAND;NOORWEGEN;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-07-2016;NL0074CDIU0032016;60;MUNITIE;.338 LAPUA-MAG;DENEMARKEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-07-2016;NL0074CDIU0032016;1;ENKELLOOPS KOGELGEW.;.338;DENEMARKEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-07-2016;NL0074CDIU0032016;1;LOOP;.338 LAPUA-MAG;DENEMARKEN;ZUID-AFRIKA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032080;40;MUNITIE;.30-06 SPRFD;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032080;1;ENKELLOOPS KOGELGEW.;.30-06 SPRFD;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032078;60;MUNITIE;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032078;1;ENKELLOOPS KOGELGEW.;.458 LOTT;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032078;40;MUNITIE;.458 LOTT;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032078;1;ENKELLOOPS KOGELGEW.;.375 H&H;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032073;5kg;MUNITIE;7 MM REM-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032073;1;ENKELLOOPS KOGELGEW.;7 MM REM-MAG;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032074;40;MUNITIE;.416 RIGBY;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08-07-2016;NL0074CDIU0032074;1;ENKELLOOPS KOGELGEW.;.416 RIGBY;VERENIGDE STATEN;TANZANIA;;;Vliegtuig;Schiphol VV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
